Subject,Start Date,Start Time,Location,Description
"GGF Crystals RT2: GGF Våruppvisning, träff 13:30!",2024-05-19,13:30,"","https://ggfcrystalsrt2.nimenhuuto.com/events/18238762  
TRÄFF 13:30 i salen
Uppvärminng 13:30-14:00
14-14:15 Genrep
15:00 vårfesten börjar
Vi uppträder som första program EFTER pausen. Vi uppträder i tävlingsdräkten. Kom ihåg att sätta fast håret och ta med mellanmål. Vi är färdiga ca kl 17."
GGF Crystals RT2: Träning UTE 15.30-17.30,2024-05-20,15:30,Grankulla sportplan,https://ggfcrystalsrt2.nimenhuuto.com/events/18317587
GGF Crystals RT2: Träning UTE 15.15-17.15,2024-05-21,15:15,Grankulla sportplan,https://ggfcrystalsrt2.nimenhuuto.com/events/18333047
GGF Crystals RT2: Träning 15.45-18.30 VÄDERBACKEN,2024-05-22,15:45,"Tuulimäen väestönsuoja, Östanvindsvägen 9,  02100 Esbo",https://ggfcrystalsrt2.nimenhuuto.com/events/18317692
GGF Crystals RT2: Träning Väderbacken 16-18.45,2024-05-23,16:00,"Tuulimäen väestönsuoja, Östanvindsvägen 9,  02100 Esbo",https://ggfcrystalsrt2.nimenhuuto.com/events/18317694
GGF Crystals RT2: FESTIVAL Träning 10-13 FINNO,2024-05-25,10:00,"Niittyrinne, Ängsbacken 4,  02270 Esbo","https://ggfcrystalsrt2.nimenhuuto.com/events/18334822  
För alla som deltar på Gymnastikfestivalen i Hangö"
GGF Crystals RT2: Träning 15.45-18.30 VÄDERBACKEN,2024-05-29,15:45,"Tuulimäen väestönsuoja, Östanvindsvägen 9,  02100 Esbo",https://ggfcrystalsrt2.nimenhuuto.com/events/18317693
GGF Crystals RT2: Träning Väderbacken 16-18.45,2024-05-30,16:00,"Tuulimäen väestönsuoja, Östanvindsvägen 9,  02100 Esbo",https://ggfcrystalsrt2.nimenhuuto.com/events/18317695
GGF Crystals RT2: Lägerdag i LOJO 9-15.30,2024-06-03,09:00,"",https://ggfcrystalsrt2.nimenhuuto.com/events/18317598
GGF Crystals RT2: Lägerdag i LOJO 9-15.30,2024-06-04,09:00,"",https://ggfcrystalsrt2.nimenhuuto.com/events/18317599
GGF Crystals RT2: FSG Sommarläger 10-13.6,2024-06-10,00:00,"Kuortaneen Urheiluopisto, Opistotie 1,  63100 Kuortane",https://ggfcrystalsrt2.nimenhuuto.com/events/18104673
"GGF Crystals RT2: FSG Festival, Hangö 14-16.6",2024-06-14,00:00,"",https://ggfcrystalsrt2.nimenhuuto.com/events/18152694
